11073509,62014288,120008224,170,0,1276,0,0,1,1,0,0,2,11837,9349,1408,1080,1.35,2.11,0.33,0.34,0.23,0.03,0.05,0.11
11073510,62014291,120008225,290,0,1276,0,0,1,1,0,0,2,5325,4261,630,434,0.63,0.45,0.07,0.06,0.11,0.02,0.02,0.06
11073511,120008225,62014290,290,0,1276,0,0,1,1,0,0,2,5662,4485,755,422,0.64,0.48,0.09,0.06,0.12,0.02,0.02,0.07
11073512,120008225,62013689,300,0,1386,0,0,1,1,0,0,4,10987,8746,1385,856,0.48,0.71,0.12,0.1,0.23,0.04,0.04,0.12
11073513,62014357,120008226,510,0,1386,0,0,1,1,0,0,4,41011,31524,4579,4908,1.29,6.8,1.03,1.48,1.52,0.22,0.46,0.64
11073514,62014250,120008226,310,0,1276,0,0,1,1,0,0,2,2896,2381,319,196,0.52,0.21,0.03,0.02,0.06,0.01,0.01,0.03
11073515,120008226,62014248,310,0,1276,0,0,1,1,0,0,2,1321,1073,51,197,0.47,0.08,0,0.02,0.03,0,0.01,0.02
11073516,120008226,120008227,540,0,1386,0,0,1,1,0,0,4,12413,10254,1593,566,0.92,1.58,0.26,0.12,0.48,0.07,0.05,0.2
11073517,120008227,120008224,490,0,1386,0,0,1,1,0,0,4,20249,15987,2386,1876,1.08,2.87,0.45,0.47,0.72,0.11,0.16,0.31
11073518,120008227,120008228,1010,0,1386,0,0,1,1,0,0,4,27914,22747,3065,2102,5.7,21.67,3.06,2.81,2.77,0.33,0.49,0.71
11073519,120008226,120008229,1160,0,1386,0,0,1,1,0,0,4,37563,28218,4270,5075,2.79,13.14,2.08,3.31,3.06,0.45,1.05,1.07
11073520,120008228,120008229,920,0,1386,0,0,1,1,0,0,4,23336,19158,2620,1558,2.27,7.27,1.04,0.83,1.66,0.22,0.26,0.55
11073521,120008228,120008230,1000,0,1386,0,0,1,1,0,0,4,13301,11165,1333,803,1.8,3.35,0.42,0.34,0.98,0.12,0.13,0.34
11073522,120008230,120008233,820,0,1386,0,0,1,1,0,0,4,13301,11165,1333,803,1.47,2.75,0.34,0.28,0.8,0.1,0.11,0.29
11073523,120008228,120008231,720,0,1386,0,0,1,1,0,0,4,22620,18202,2781,1637,1.85,5.64,0.9,0.71,1.25,0.19,0.22,0.45
11073524,120008229,120008232,560,0,1386,0,0,1,1,0,0,4,28407,20090,3614,4703,1.15,3.86,0.73,1.27,1.02,0.18,0.45,0.47
11073525,120008233,120008231,840,0,1386,0,0,1,1,0,0,4,13620,11017,1639,964,1.91,3.51,0.55,0.43,0.85,0.12,0.14,0.3
11073526,120008231,120008232,1310,0,1386,0,0,1,1,0,0,4,1208,992,118,98,1.97,0.33,0.04,0.05,0.11,0.01,0.02,0.04
11073527,120008233,62013580,110,0,1386,0,0,1,1,0,0,4,7149,5721,775,653,0.16,0.16,0.02,0.03,0.05,0.01,0.01,0.05
11073528,120008232,120008234,140,0,1386,0,0,1,1,0,0,4,27199,19098,3496,4605,0.66,2.1,0.4,0.71,0.3,0.05,0.14,0.22
11073529,62014202,120008234,260,0,1386,0,0,1,1,0,0,4,3199,1982,450,767,0.39,0.13,0.03,0.07,0.04,0.01,0.03,0.03
11073530,120008234,62014200,260,0,1386,0,0,1,1,0,0,4,2691,1508,393,790,0.39,0.1,0.03,0.07,0.03,0.01,0.03,0.03
11073531,120008234,62014074,610,0,1386,0,0,1,1,0,0,4,21309,15608,2653,3048,1.63,4.25,0.76,1.16,0.91,0.15,0.34,0.37
11073532,120008231,62014090,670,0,1386,0,0,1,1,0,0,4,10208,8177,1260,771,1.08,1.48,0.24,0.2,0.47,0.07,0.08,0.19
11073533,120008233,62014487,570,0,1386,0,0,1,1,0,0,4,10561,8619,1258,684,0.92,1.33,0.2,0.15,0.43,0.06,0.06,0.18
11073534,62014486,120008233,570,0,1386,0,0,1,1,0,0,4,10703,8762,1119,822,0.91,1.33,0.18,0.17,0.43,0.05,0.07,0.18
11073535,63019047,63017721,300,0,3004,0,1,1,1,1,0,4,3550,2654,406,490,0.31,0.14,0.02,0.04,0.03,0.01,0.02,0
11073536,63017702,30002546,600,0,62,0,0,1,1,0,0,4,23688,15805,5243,2640,0.6,1.58,0.55,0.37,0.81,0.26,0.23,0.41
11073537,63017778,20000441,700,0,57,0,0,1,1,0,0,2,12372,9253,2037,1082,1.04,1.61,0.37,0.26,0.56,0.12,0.12,0.25
11073538,30002487,63014693,400,0,61,0,0,1,1,0,0,2,0,0,0,0,0.4,0,0,0,0,0,0,0
11073539,30002294,63017778,500,0,57,0,0,1,1,0,0,2,10624,7858,1800,966,0.7,0.92,0.22,0.16,0.34,0.08,0.07,0.17
11073540,63008891,63008216,200,0,2050,0,0,1,1,0,0,2,9682,6162,1391,2129,0.7,0.72,0.17,0.35,0.13,0.03,0.09,0.09
11073541,63010290,63007538,1200,0,2062,0,0,1,1,0,0,4,0,0,0,0,1.85,0,0,0,0,0,0,0
11073542,63026696,63026627,400,0,2058,0,0,1,1,0,0,4,29994,18394,6613,4987,0.98,3.01,1.13,1.14,0.69,0.24,0.36,0.4
11073543,30002063,63021518,1700,0,2298,0,0,1,1,0,0,2,1089,879,110,100,5.67,0.83,0.11,0.13,0.15,0.02,0.03,0.05
11073544,63021435,63033809,150,0,3101,0,1,1,1,1,0,2,2371,1275,468,628,0.15,0.03,0.01,0.02,0.01,0,0.01,0
11073545,63033812,63021436,150,0,3101,0,1,1,1,1,0,2,1911,1075,391,445,0.15,0.03,0.01,0.02,0.01,0,0.01,0
11073546,63033809,63034442,150,0,3101,23,1,1,1,1,0,2,2371,1275,468,628,0.15,0.03,0.01,0.02,0.01,0,0.01,0
11073547,63034442,63033812,150,0,3101,23,1,1,1,1,0,2,1911,1075,391,445,0.15,0.03,0.01,0.02,0.01,0,0.01,0
11073548,63100006,63032607,460,0,2061,0,0,1,1,0,0,2,16871,11039,3387,2445,1.12,2.07,0.66,0.64,0.48,0.14,0.2,0.26
11073549,63100006,63100007,640,0,2062,0,0,1,1,0,0,4,12349,8097,1725,2527,0.98,1.33,0.3,0.58,0.45,0.09,0.25,0.22
11073550,63003191,63003167,450,0,133,0,0,2,1,0,0,2,5683,3514,874,1295,0.68,0.4,0.1,0.2,0.14,0.03,0.09,0.07
11073551,130000179,63003527,500,0,132,0,0,2,1,0,0,2,12017,5995,1031,4991,1.41,1.41,0.25,1.65,0.29,0.05,0.47,0.17
11073552,130000606,130000180,300,0,132,0,0,2,1,0,0,2,12017,5995,1031,4991,0.84,0.85,0.15,0.99,0.17,0.03,0.28,0.13
11073553,130000179,130000180,300,0,132,0,0,2,1,0,0,2,12017,5995,1031,4991,0.84,0.85,0.15,0.99,0.17,0.03,0.28,0.13
11073554,63003167,130000606,10,0,133,0,0,2,1,0,0,2,8648,4448,1048,3152,0.02,0.01,0,0.01,0,0,0,0.05
11073555,63013791,770000010,200,3055,3055,0,0,1,1,0,6,6,4283,2405,541,1337,0.46,0.19,0.04,0.14,0.04,0.01,0.05,0.04
11073556,770000011,63013792,200,3055,3055,0,0,1,1,0,6,6,3172,1878,376,918,0.46,0.14,0.03,0.1,0.03,0.01,0.03,0.03
11073557,63013487,770000010,290,0,3298,0,0,1,1,0,0,2,0,0,0,0,0.97,0,0,0,0,0,0,0
11073558,770000010,770000011,10,0,3298,0,0,1,1,0,0,2,647,238,78,331,0.03,0,0,0,0,0,0,0
11073559,770000011,63013361,300,0,3298,0,0,1,1,0,0,2,2421,1067,348,1006,1.14,0.2,0.07,0.27,0.03,0.01,0.06,0.03
11073560,770000012,770000014,100,3055,3055,0,0,1,1,0,6,6,8466,3227,1374,3865,0.23,0.12,0.06,0.21,0.03,0.01,0.07,0.06
11073561,63013790,770000015,100,3055,3055,0,0,1,1,0,6,6,7618,2923,1548,3147,0.23,0.11,0.06,0.17,0.03,0.01,0.06,0.06
11073562,770000014,63013789,100,3055,3055,0,0,1,1,0,6,6,8466,3227,1374,3865,0.23,0.12,0.06,0.21,0.03,0.01,0.07,0.06
11073563,770000015,770000013,100,3055,3055,0,0,1,1,0,6,6,7618,2923,1548,3147,0.23,0.11,0.06,0.17,0.03,0.01,0.06,0.06
11073564,770000013,770000012,10,0,3298,0,0,1,1,0,0,2,0,0,0,0,0.03,0,0,0,0,0,0,0
11073565,770000012,770000016,10,0,3298,0,0,1,1,0,0,2,0,0,0,0,0.03,0,0,0,0,0,0,0
11073566,770000016,770000014,200,0,3298,0,0,1,1,0,0,2,0,0,0,0,0.67,0,0,0,0,0,0,0
11073567,770000014,770000015,200,0,3298,0,0,1,1,0,0,2,0,0,0,0,0.67,0,0,0,0,0,0,0
11073568,63032134,63032456,467,0,2057,0,0,1,1,0,0,2,5729,3762,913,1054,0.85,0.53,0.14,0.21,0.15,0.04,0.08,0.09
11073569,63009469,63007268,1000,0,2061,0,0,1,1,0,0,2,21081,14864,3153,3064,4.66,11.57,2.57,3.34,1.69,0.32,0.67,0.56
11073570,63007268,63007389,800,0,2061,0,0,1,1,0,0,2,20564,13811,3135,3618,2.51,5.8,1.38,2.13,1.11,0.24,0.56,0.46
11073571,63007389,63010327,1100,0,2061,0,0,1,1,0,0,2,21552,15295,3383,2874,7.76,19.82,4.59,5.22,2.29,0.42,0.79,0.62
11073572,63010327,63010350,600,0,2061,0,0,1,1,0,0,2,7676,5366,1204,1106,0.94,0.85,0.2,0.24,0.28,0.06,0.1,0.14
11073573,770000017,63020074,400,2070,2070,0,0,1,1,0,4,4,32342,25573,3980,2789,1.44,6.14,1,0.94,1.06,0.16,0.23,0.43
11073574,770000017,770000018,700,0,2061,0,0,1,1,0,0,2,0,0,0,0,1.08,0,0,0,0,0,0,0
11073575,63022527,770000019,900,0,2073,0,0,1,1,0,0,2,0,0,0,0,1.64,0,0,0,0,0,0,0
11073576,63035190,63037076,400,0,2061,0,0,2,1,0,0,2,1514,756,375,383,0.62,0.08,0.04,0.06,0.03,0.01,0.02,0.02
11073577,63015194,770000025,500,0,1237,0,1,4,1,0,0,2,411,209,84,118,0.51,0.02,0.01,0.01,0.01,0,0.01,0.01
11073578,770000026,63015194,500,0,1237,0,1,4,1,0,0,2,410,184,68,158,0.51,0.02,0.01,0.02,0.01,0,0.01,0.01
11073579,63018868,63017704,300,0,3004,0,1,1,1,1,0,4,0,0,0,0,0.3,0,0,0,0,0,0,0
11073580,63006407,63006393,300,0,1098,21,1,1,1,0,0,2,1899,1096,339,464,0.47,0.09,0.03,0.05,0.01,0.01,0.02,0
11073581,63006393,63006404,300,0,1098,21,1,1,1,0,0,2,2143,1445,320,378,0.48,0.12,0.03,0.04,0.02,0.01,0.01,0
11073582,900004078,900004079,18,0,2073,0,0,1,1,0,0,2,0,0,0,0,0.03,0,0,0,0,0,0,0
11073583,900004078,900004080,129,0,2073,0,0,1,1,0,0,2,0,0,0,0,0.23,0,0,0,0,0,0,0
11073584,900004080,900003376,10,0,2073,0,0,1,1,0,0,2,0,0,0,0,0.02,0,0,0,0,0,0,0
11073585,900003376,900003448,450,0,2073,0,0,1,1,0,0,2,866,361,261,244,0.82,0.05,0.04,0.05,0.01,0.01,0.02,0.01
11073586,900003448,900003375,450,0,2073,0,0,1,1,0,0,2,866,361,261,244,0.82,0.05,0.04,0.05,0.01,0.01,0.02,0.01
11073587,900004267,64023047,600,0,73,0,0,1,1,0,0,2,0,0,0,0,0.72,0,0,0,0,0,0,0
11073588,63029187,900003375,230,2053,2053,0,0,1,1,0,2,2,24676,16058,4594,4024,1.27,3.4,1.02,1.19,0.44,0.11,0.21,0.25
11073589,900003376,63026532,56,2050,2050,0,0,1,1,0,2,2,14569,8995,2899,2675,0.26,0.39,0.13,0.16,0.06,0.02,0.03,0.09
11073590,131010008,131010007,0,3015,3015,30,1,1,1,1,6,6,27622,13372,3824,10426,0,0,0,0,0,0,0,0
11073591,131010010,131010009,0,3015,3015,30,1,1,1,1,6,6,23281,9954,4384,8943,0,0,0,0,0,0,0,0
11073592,21000003,131010008,300,3015,3015,30,1,1,1,1,6,6,27622,13372,3824,10426,0.2,0.45,0.13,0.49,0.16,0.06,0.37,0.03
11073593,131010009,21000004,300,3015,3015,30,1,1,1,1,6,6,23281,9954,4384,8943,0.2,0.33,0.15,0.42,0.12,0.07,0.32,0.03
11073594,20002107,20005231,0,0,1330,25,1,1,1,1,0,4,21296,13928,2683,4685,0,0,0,0,0,0,0,0
11073595,20002108,64019549,300,0,1330,12,1,1,1,1,0,4,4267,2435,712,1120,0.33,0.13,0.04,0.09,0.03,0.01,0.03,0
11073596,64019552,20002107,300,0,1330,12,1,1,1,1,0,4,13679,8826,1374,3479,0.4,0.59,0.1,0.33,0.1,0.02,0.11,0.01
11073597,20002108,64019551,300,0,1330,12,1,1,1,1,0,4,15508,9841,1632,4035,0.42,0.69,0.12,0.4,0.11,0.02,0.14,0.02
11073598,20002106,20005230,1500,0,1330,29,1,1,1,1,0,4,23050,14781,2885,5384,2.75,6.8,1.39,3.47,0.91,0.23,1.01,0.12
11073599,64019550,20002107,300,0,1330,12,1,1,1,1,0,4,3622,2107,727,788,0.32,0.11,0.04,0.06,0.02,0.01,0.02,0
11073600,20002105,20002103,3000,0,1330,29,1,1,1,1,0,4,21296,13928,2683,4685,5.13,11.95,2.41,5.63,1.68,0.43,1.7,0.23
11073601,20002104,20002106,3000,0,1330,29,1,1,1,1,0,4,23050,14781,2885,5384,5.51,13.6,2.78,6.95,1.82,0.47,2.01,0.25
11073602,20002103,20002101,2500,0,1330,29,1,1,1,1,0,4,21296,13928,2683,4685,4.28,9.95,2.01,4.69,1.4,0.36,1.42,0.19
11073603,20002102,20002104,2500,0,1330,29,1,1,1,1,0,4,23050,14781,2885,5384,4.59,11.34,2.32,5.79,1.52,0.39,1.68,0.21
11073604,20002108,64019553,600,0,1330,0,1,1,1,1,0,4,3275,2505,541,229,0.64,0.27,0.06,0.03,0.05,0.02,0.01,0.01
11073605,64019554,20002107,500,0,1330,0,1,1,1,1,0,4,3995,2995,582,418,0.54,0.27,0.05,0.05,0.05,0.01,0.02,0.01
11073606,20005230,20002108,0,0,1330,25,1,1,1,1,0,4,23050,14781,2885,5384,0,0,0,0,0,0,0,0
11073607,20005231,20002105,1500,0,1330,29,1,1,1,1,0,4,21296,13928,2683,4685,2.57,5.97,1.2,2.82,0.84,0.21,0.85,0.12
11073608,20005240,20002102,100,0,1330,29,1,1,1,1,0,4,23050,14781,2885,5384,0.18,0.45,0.09,0.23,0.06,0.02,0.07,0.01
11073609,64010603,30002910,1100,0,1098,16,1,2,1,0,0,2,5885,3846,615,1424,1.95,1.25,0.21,0.65,0.17,0.04,0.19,0.02
11073610,30002911,64010603,1100,0,1098,16,1,2,1,0,0,2,7384,4839,881,1664,2.05,1.66,0.32,0.8,0.22,0.05,0.23,0.03
11073611,64017619,64013397,1700,0,2063,0,0,3,1,1,0,6,30576,22585,4286,3705,2.78,10.49,2.08,2.41,1.53,0.38,0.75,0.19
11073612,64013397,64013010,1200,0,2063,0,0,3,1,1,0,6,17952,12729,2817,2406,1.85,3.93,0.91,1.04,0.6,0.18,0.34,0.08
11073613,64015960,30002700,1200,0,1176,0,0,3,1,1,0,4,12846,7134,1030,4682,1.29,1.54,0.23,1.42,0.31,0.06,0.58,0.06
11073614,64008279,64008485,1900,0,2063,0,0,3,1,1,0,6,29242,19423,4155,5664,3.08,10,2.24,4.09,1.46,0.41,1.28,0.2
11073615,30002903,64000574,2500,0,205,0,0,3,1,1,0,2,9772,6112,2370,1290,3.28,3.35,1.36,0.99,0.58,0.3,0.35,0.09
11073616,64000927,30002903,1900,0,205,0,0,3,1,1,0,2,9772,6112,2370,1290,2.49,2.55,1.03,0.75,0.44,0.23,0.27,0.07
11073617,30002912,64010603,1100,0,1098,16,1,2,1,0,0,2,1863,1119,230,514,1.73,0.32,0.07,0.21,0.05,0.01,0.07,0.01
11073618,64010603,30002913,1100,0,1098,16,1,2,1,0,0,2,2373,1410,358,605,1.76,0.41,0.11,0.25,0.06,0.02,0.08,0.01
11073619,20002101,20005241,100,0,1330,29,1,1,1,1,0,4,21296,13928,2683,4685,0.17,0.4,0.08,0.19,0.06,0.01,0.06,0.01
11073620,20005308,63590003,0,0,3016,29,1,1,1,1,0,4,17158,9804,2279,5075,0,0,0,0,0,0,0,0
11073621,63590004,20005307,0,0,3016,29,1,1,1,1,0,4,21932,12184,3562,6186,0,0,0,0,0,0,0,0
11073622,20005307,63590008,0,0,3016,29,1,1,1,1,0,4,6739,4068,619,2052,0,0,0,0,0,0,0,0
11073623,63590007,20005308,0,0,3016,29,1,1,1,1,0,4,6147,3347,617,2183,0,0,0,0,0,0,0,0
11073624,20005308,63590009,0,0,3016,29,1,1,1,1,0,4,18456,10984,2611,4861,0,0,0,0,0,0,0,0
11073625,63590010,20005307,0,0,3016,29,1,1,1,1,0,4,14320,8521,2531,3268,0,0,0,0,0,0,0,0
11073626,20005241,64500216,150,0,1330,25,1,1,1,1,0,4,4010,2987,359,664,0.16,0.08,0.01,0.03,0.02,0,0.01,0
11073627,20005241,64500215,150,0,1330,25,1,1,1,1,0,4,4181,2782,681,718,0.16,0.08,0.02,0.03,0.02,0,0.01,0
11073628,64019604,64500214,150,0,1330,0,1,1,1,1,0,4,5387,3592,814,981,0.17,0.1,0.02,0.04,0.02,0.01,0.02,0
11073629,64019609,64500217,150,0,1330,0,1,1,1,1,0,4,4002,3275,318,409,0.16,0.09,0.01,0.02,0.02,0,0.01,0
11073630,64500216,64017785,150,0,1330,0,1,1,1,1,0,4,4010,2987,359,664,0.16,0.08,0.01,0.03,0.02,0,0.01,0
11073631,64500217,20005240,150,0,1330,25,1,1,1,1,0,4,4002,3275,318,409,0.16,0.09,0.01,0.02,0.02,0,0.01,0
11073632,64500214,20005240,150,0,1330,25,1,1,1,1,0,4,5387,3592,814,981,0.17,0.1,0.02,0.04,0.02,0.01,0.02,0
11073633,64500215,64017763,150,0,1330,0,1,1,1,1,0,4,4181,2782,681,718,0.16,0.08,0.02,0.03,0.02,0,0.01,0
11073634,64006191,64005741,2300,0,62,0,0,2,1,0,0,4,5662,3912,518,1232,2.3,1.5,0.21,0.66,0.77,0.1,0.41,0.23
11073635,64006617,64005995,270,0,73,0,0,1,1,0,0,2,0,0,0,0,0.32,0,0,0,0,0,0,0
11073636,64006678,770000020,500,0,62,0,0,1,1,0,0,4,0,0,0,0,0.5,0,0,0,0,0,0,0
11073637,64005995,64006678,500,0,73,0,0,1,1,0,0,2,0,0,0,0,0.6,0,0,0,0,0,0,0
11073638,64005375,64005376,146,0,69,0,0,2,1,0,0,2,0,0,0,0,0.22,0,0,0,0,0,0,0
11073639,64001183,64001179,200,0,69,0,0,1,1,0,0,2,2246,1699,305,242,0.3,0.09,0.02,0.02,0.03,0.01,0.01,0.02
11073640,64001179,64001635,200,0,69,0,0,1,1,0,0,2,0,0,0,0,0.3,0,0,0,0,0,0,0
11073641,64000561,770000021,200,0,69,0,0,1,1,0,0,2,0,0,0,0,0.3,0,0,0,0,0,0,0
11073642,770000021,64000549,880,0,69,0,0,1,1,0,0,2,0,0,0,0,1.32,0,0,0,0,0,0,0
11073643,64002332,64005431,450,0,57,0,0,2,1,0,0,2,6843,5393,825,625,0.54,0.49,0.08,0.08,0.21,0.03,0.04,0.09
11073644,64005431,64006242,450,0,57,0,0,2,1,0,0,2,2072,1586,316,170,0.54,0.14,0.03,0.02,0.06,0.01,0.01,0.03
11073645,64014752,770000040,267,3017,3017,29,1,1,1,1,6,6,42824,26096,5790,10938,0.19,0.81,0.19,0.48,0.27,0.08,0.33,0.04
11073646,770000041,64014751,100,3017,3017,29,1,1,1,1,6,6,41323,24204,5813,11306,0.07,0.28,0.07,0.18,0.09,0.03,0.13,0.01
11073647,64009122,770000041,300,0,3101,25,1,1,1,1,0,2,3341,1483,415,1443,0.31,0.08,0.02,0.11,0.02,0.01,0.04,0
11073648,770000040,64009122,300,0,3101,25,1,1,1,1,0,2,3294,1503,401,1390,0.31,0.08,0.02,0.1,0.02,0.01,0.04,0
11073649,880000367,880000368,641,0,2053,0,0,1,1,0,0,2,0,0,0,0,1.48,0,0,0,0,0,0,0
11073650,880000368,880000371,193,0,2053,0,0,1,1,0,0,2,0,0,0,0,0.45,0,0,0,0,0,0,0
11073651,880000369,880000371,367,0,2053,0,0,1,1,0,0,2,0,0,0,0,0.85,0,0,0,0,0,0,0
11073652,880000369,880000375,108,0,2053,0,0,1,1,0,0,2,0,0,0,0,0.25,0,0,0,0,0,0,0
11073653,880000375,880000376,109,0,2053,0,0,1,1,0,0,2,0,0,0,0,0.25,0,0,0,0,0,0,0
11073654,880000376,880000377,202,0,2053,0,0,1,1,0,0,2,0,0,0,0,0.47,0,0,0,0,0,0,0
11073655,64023077,880000409,295,0,2069,0,0,1,1,0,0,2,0,0,0,0,0.68,0,0,0,0,0,0,0
11073656,64023604,880000420,596,272,2061,0,0,1,1,0,2,2,26838,21239,2814,2785,3.2,11.36,1.58,2.09,1.51,0.18,0.38,0.49
11073657,64023117,64023058,400,0,2069,0,0,1,1,0,0,2,11379,6486,885,4008,1.25,1.36,0.19,1.18,0.26,0.03,0.31,0.16
11073658,64023058,64023077,300,0,2069,0,0,1,1,0,0,2,11429,5255,1012,5162,1,0.88,0.18,1.21,0.16,0.03,0.31,0.13
11073659,64023082,880000409,1400,0,2069,0,0,1,1,0,0,2,0,0,0,0,3.23,0,0,0,0,0,0,0
11073660,880000409,880000408,800,0,2069,0,0,1,1,0,0,2,0,0,0,0,1.85,0,0,0,0,0,0,0
11073661,880000409,880000276,200,0,2069,0,0,1,1,0,0,2,0,0,0,0,0.46,0,0,0,0,0,0,0
11073662,880000367,880000370,1299,0,2053,0,0,1,1,0,0,2,0,0,0,0,3,0,0,0,0,0,0,0
11073663,880000369,880000277,781,0,2053,0,0,1,1,0,0,2,0,0,0,0,1.8,0,0,0,0,0,0,0
11073664,64014849,880000277,100,0,2053,0,0,1,1,0,0,2,0,0,0,0,0.23,0,0,0,0,0,0,0
11073665,140000013,64023117,10,0,2069,0,0,1,1,0,0,2,5624,3436,362,1826,0.02,0.01,0,0.01,0,0,0,0.03
11073666,880000408,64023168,800,0,2037,0,0,1,1,0,0,2,0,0,0,0,1.71,0,0,0,0,0,0,0
11073667,64021995,64021408,464,0,2061,0,0,1,1,1,0,2,13960,9395,2477,2088,1.43,2.24,0.62,0.7,0.43,0.11,0.19,0.21
11073668,63500101,141300501,0,3008,3008,0,1,1,1,1,6,6,23879,16532,3491,3856,0,0,0,0,0,0,0,0
11073669,141300502,63500102,0,3008,3008,0,1,1,1,1,6,6,24049,16898,3431,3720,0,0,0,0,0,0,0,0
11073670,61011532,110000002,100,0,1098,14,1,2,1,0,0,2,6153,4429,569,1155,0.18,0.13,0.02,0.05,0.02,0,0.01,0
11073671,110000004,110080137,100,0,1098,14,1,2,1,0,0,2,5368,3420,681,1267,0.18,0.1,0.02,0.05,0.01,0,0.02,0
11073672,770000001,770000002,500,0,61,0,0,1,1,0,0,2,0,0,0,0,0.5,0,0,0,0,0,0,0
11073673,770000003,61007357,1000,0,127,0,0,2,1,0,0,4,29723,20030,4269,5424,1.68,5.62,1.25,2.13,1.74,0.37,0.85,0.62
11073674,770000004,770000003,350,0,1061,0,0,2,1,0,0,2,0,0,0,0,0.35,0,0,0,0,0,0,0
11073675,770000003,770000005,350,0,1061,0,0,2,1,0,0,2,0,0,0,0,0.35,0,0,0,0,0,0,0
11073676,61013789,61013626,600,0,61,0,0,1,1,0,0,2,8096,6432,991,673,0.63,0.68,0.11,0.1,0.33,0.05,0.06,0.15
11073677,61013951,770000006,300,0,61,0,0,1,1,0,0,2,0,0,0,0,0.3,0,0,0,0,0,0,0
11073678,770000007,770000008,100,0,61,0,0,1,1,0,0,2,0,0,0,0,0.1,0,0,0,0,0,0,0
11073679,61009679,770000009,500,0,129,0,0,1,1,0,0,2,0,0,0,0,0.5,0,0,0,0,0,0,0
11073680,61012454,770000031,1500,1155,1155,7,1,3,1,1,6,6,41610,21902,5304,14404,1.19,4.37,1.11,4.03,1.2,0.39,2.26,0.22
11073681,770000032,61012452,1500,1155,1155,7,1,3,1,1,6,6,42432,23006,4789,14637,1.2,4.62,1.01,4.12,1.26,0.35,2.29,0.23
11073682,770000029,770000032,200,1155,1155,7,1,3,1,1,6,6,41417,22208,4741,14468,0.16,0.59,0.13,0.54,0.16,0.05,0.3,0.03
11073683,770000031,770000030,200,1155,1155,7,1,3,1,1,6,6,39826,20393,5230,14203,0.16,0.53,0.14,0.52,0.15,0.05,0.3,0.03
11073684,61011881,900001419,1137,132,132,0,0,1,1,0,2,2,4721,3647,422,652,2.27,1.39,0.17,0.35,0.37,0.04,0.12,0.14
11073685,900001419,61012834,166,132,132,0,0,1,1,0,2,2,2185,1784,140,261,0.33,0.1,0.01,0.02,0.03,0,0.01,0.02
11073686,900001419,770000032,300,0,1098,14,1,1,1,1,0,2,1015,798,48,169,0.46,0.06,0,0.02,0.01,0,0.01,0
11073687,770000029,900001419,300,0,1098,14,1,1,1,1,0,2,3633,2705,342,586,0.5,0.23,0.03,0.07,0.03,0.01,0.02,0
11073688,770000031,61012389,300,0,1098,14,1,1,1,1,0,2,1784,1509,74,201,0.47,0.12,0.01,0.02,0.02,0,0.01,0
11073689,61012389,770000030,300,0,1098,14,1,1,1,1,0,2,3850,2925,216,709,0.51,0.25,0.02,0.08,0.04,0,0.03,0
11073690,770000033,61018186,1553,73,73,0,0,1,1,0,2,2,5323,3849,209,1265,1.86,1.2,0.07,0.55,0.51,0.03,0.29,0.21
11073691,770000033,61014585,300,0,1098,14,1,2,1,0,0,2,3538,2465,323,750,0.5,0.2,0.03,0.09,0.03,0.01,0.03,0
11073692,61014664,770000033,300,0,1098,14,1,2,1,0,0,2,4524,3209,222,1093,0.51,0.27,0.02,0.13,0.04,0,0.04,0
11073693,61014584,61014387,300,0,1098,14,1,2,1,0,0,2,2442,1640,261,541,0.48,0.13,0.02,0.06,0.02,0,0.02,0
11073694,61014387,61014665,300,0,1098,14,1,2,1,0,0,2,3848,2354,240,1254,0.5,0.2,0.02,0.15,0.03,0,0.05,0
11073695,770000042,61011541,1200,218,218,0,0,3,1,0,2,2,7861,5589,1025,1247,1.72,1.61,0.31,0.5,0.42,0.08,0.2,0.18
11073696,770000043,770000042,900,218,218,0,0,3,1,0,2,2,2105,1383,134,588,1.08,0.25,0.03,0.15,0.08,0.01,0.07,0.04
11073697,61010602,770000043,1655,0,1098,18,1,2,1,0,0,2,283,142,59,82,2.51,0.06,0.03,0.05,0.01,0.01,0.02,0
11073698,770000044,61005390,100,1098,1098,0,1,2,1,0,2,2,11223,5493,1149,4581,0.22,0.2,0.04,0.24,0.02,0.01,0.06,0
11073699,770000043,770000044,400,0,1098,0,1,2,1,0,0,2,1822,1241,75,506,0.63,0.13,0.01,0.07,0.02,0,0.02,0
11073700,880000079,880000080,393,69,69,0,0,1,1,0,2,2,5866,4976,320,570,0.59,0.49,0.03,0.08,0.17,0.01,0.03,0.08
11073701,61008224,880000085,376,65,135,0,0,1,1,0,2,2,10263,8190,1025,1048,0.73,1,0.13,0.18,0.28,0.03,0.07,0.14
11073702,880000146,61014874,286,0,205,0,0,1,1,0,0,2,13234,10174,1420,1640,0.53,0.91,0.13,0.21,0.26,0.04,0.08,0.15
11073703,61016624,880000175,136,0,211,0,0,4,1,0,0,2,11979,9922,1168,889,0.25,0.41,0.05,0.05,0.12,0.01,0.02,0.1
11073704,880000175,880000177,74,0,211,0,0,4,1,0,0,2,11979,9922,1168,889,0.14,0.22,0.03,0.03,0.06,0.01,0.01,0.08
11073705,20002097,880000218,679,0,211,0,0,2,1,0,0,2,5710,5040,459,211,0.82,0.69,0.07,0.04,0.29,0.03,0.02,0.11
