11043165,141300066,141300067,340,2065,2065,0,0,1,1,0,2,2,13476,11554,1035,887,1.40,2.80,0.26,0.30,0.43,0.04,0.06,0.17
11043166,141300067,141300068,400,2065,2065,0,0,1,1,0,2,2,13476,11554,1035,887,1.70,3.29,0.31,0.35,0.51,0.04,0.08,0.19
11043167,141300068,141300069,1760,2065,2065,0,0,1,1,0,2,2,0,0,0,0,5.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11043168,141300069,64018252,1220,2065,2065,0,0,1,1,0,2,2,0,0,0,0,3.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11043169,141300065,64019534,1390,2065,2065,0,0,1,1,0,2,2,20445,16849,1904,1692,8.90,25.19,2.98,3.55,3.02,0.29,0.57,0.72
11043170,141300041,141300072,790,2065,2065,0,0,1,1,0,2,2,20940,16198,2487,2255,5.60,15.24,2.45,2.97,1.75,0.22,0.45,0.47
11043171,141300072,141300071,310,2065,2065,0,0,1,1,0,2,2,19732,15707,2197,1828,2.10,5.61,0.82,0.92,0.66,0.08,0.14,0.24
11043172,141300071,64023503,1630,2065,2065,0,0,1,1,0,2,2,19732,15707,2197,1828,11.20,29.50,4.32,4.81,3.44,0.40,0.74,0.80
11043173,141300072,64024072,1600,2065,2065,0,0,1,1,0,2,2,12590,9815,1334,1441,7.60,12.41,1.77,2.55,1.79,0.22,0.51,0.50
11043174,141300074,141300075,170,2053,2053,0,0,1,1,0,2,2,23819,18359,3067,2393,1.20,3.75,0.66,0.69,0.43,0.06,0.10,0.21
11043175,141300075,141300073,470,2053,2053,0,0,1,1,0,2,2,14381,10703,2102,1576,1.50,2.62,0.54,0.54,0.50,0.09,0.14,0.22
11043176,141300073,64019188,370,2053,2053,0,0,1,1,0,2,2,17306,13064,2483,1759,1.30,2.77,0.55,0.52,0.50,0.09,0.13,0.23
11043177,64023241,141300076,170,2065,2065,0,0,1,1,0,2,2,18915,15170,2004,1741,1.60,3.98,0.55,0.64,0.40,0.04,0.08,0.17
11043178,141300076,141300074,960,2065,2065,0,0,1,1,0,2,2,17705,14271,1834,1600,5.30,12.63,1.70,1.98,1.64,0.19,0.35,0.46
11043179,141300076,64018516,670,2065,2065,0,0,1,1,0,2,2,2052,1541,272,239,2.00,0.52,0.10,0.11,0.10,0.02,0.03,0.04
11043180,141300073,141300077,920,2065,2065,0,0,1,1,0,2,2,4217,3273,663,281,2.80,1.51,0.32,0.18,0.30,0.06,0.05,0.11
11043181,141300077,141300078,520,2065,2065,0,0,1,1,0,2,2,1144,865,188,91,1.60,0.23,0.05,0.03,0.04,0.01,0.01,0.02
11043182,141300078,141300079,430,2065,2065,0,0,1,1,0,2,2,249,226,18,5,1.30,0.05,0.00,0.00,0.01,0.00,0.00,0.00
11043183,141300079,141300080,250,2065,2065,0,0,1,1,0,2,2,249,226,18,5,0.80,0.03,0.00,0.00,0.01,0.00,0.00,0.00
11043184,141300078,141300081,390,2065,2065,0,0,1,1,0,2,2,1343,954,260,129,1.20,0.19,0.05,0.04,0.04,0.01,0.01,0.02
11043185,141300081,141300080,400,2065,2065,0,0,1,1,0,2,2,0,0,0,0,1.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11043186,141300081,141300082,430,2065,2065,0,0,1,1,0,2,2,1343,954,260,129,1.30,0.21,0.06,0.04,0.04,0.01,0.01,0.02
11043187,64023501,141300090,680,2065,2065,0,0,1,1,0,2,2,1060,787,170,103,2.00,0.27,0.06,0.05,0.05,0.01,0.01,0.02
11043188,141300090,141300089,290,2065,2065,0,0,1,1,0,2,2,1060,787,170,103,0.90,0.11,0.03,0.02,0.02,0.01,0.01,0.01
11043189,141300089,64023949,580,2065,2065,0,0,1,1,0,2,2,3915,3361,282,272,1.70,0.98,0.09,0.11,0.19,0.02,0.03,0.07
11043190,141300089,141300084,640,2065,2065,0,0,1,1,0,2,2,4975,4148,452,375,1.90,1.33,0.15,0.17,0.26,0.03,0.05,0.10
11043191,141300084,141300083,330,2065,2065,0,0,1,1,0,2,2,10452,8504,1077,871,1.30,1.83,0.24,0.26,0.30,0.04,0.06,0.13
11043192,141300083,141300075,540,2065,2065,0,0,1,1,0,2,2,10452,8504,1077,871,2.10,2.99,0.40,0.43,0.49,0.06,0.10,0.18
11043193,141300084,141300085,330,2065,2065,0,0,1,1,0,2,2,7765,6062,991,712,1.00,1.06,0.18,0.18,0.20,0.03,0.05,0.10
11043194,64023958,141300088,170,2065,2065,0,0,1,1,0,2,2,4710,3582,716,412,0.50,0.31,0.06,0.05,0.06,0.01,0.01,0.04
11043195,141300088,141300087,800,2065,2065,0,0,1,1,0,2,2,6245,4881,880,484,2.40,1.98,0.37,0.28,0.39,0.07,0.08,0.14
11043196,141300087,141300091,270,2065,2065,0,0,1,1,0,2,2,4067,3208,486,373,0.80,0.43,0.07,0.07,0.09,0.01,0.02,0.05
11043197,141300087,141300086,220,2065,2065,0,0,1,1,0,2,2,10312,8089,1366,857,0.80,1.11,0.20,0.17,0.19,0.03,0.04,0.10
11043198,141300085,141300086,350,2065,2065,0,0,1,1,0,2,2,10760,8404,1456,900,1.40,1.91,0.35,0.29,0.31,0.05,0.07,0.14
11043199,141300085,141300077,560,2065,2065,0,0,1,1,0,2,2,3073,2408,475,190,1.70,0.68,0.14,0.08,0.13,0.03,0.02,0.05
11043200,141300086,141300078,580,2065,2065,0,0,1,1,0,2,2,448,315,90,43,1.70,0.09,0.03,0.02,0.02,0.01,0.01,0.01
11043201,64023637,141300092,150,2065,2065,0,0,1,1,0,2,2,10139,8093,805,1241,0.60,0.75,0.08,0.16,0.13,0.01,0.04,0.09
11043202,64023626,141300092,110,2065,2065,0,0,1,1,0,2,2,12537,10032,1304,1201,0.50,0.78,0.11,0.13,0.12,0.01,0.03,0.10
11043203,141300092,141300093,1570,2065,2065,0,0,1,1,0,2,2,8462,6565,895,1002,5.10,5.55,0.79,1.19,1.04,0.14,0.31,0.33
11043204,141300093,64023949,540,2065,2065,0,0,1,1,0,2,2,10187,8071,984,1132,2.00,2.75,0.35,0.54,0.46,0.05,0.13,0.17
11043205,141300093,141300094,1070,2065,2065,0,0,1,1,0,2,2,4497,3834,351,312,3.20,2.06,0.20,0.24,0.41,0.04,0.06,0.13
11043206,141300094,141300095,980,2065,2065,0,0,1,1,0,2,2,2373,1951,274,148,2.90,0.96,0.14,0.10,0.19,0.03,0.03,0.06
11043207,141300095,141300088,240,2065,2065,0,0,1,1,0,2,2,2373,1951,274,148,0.70,0.24,0.03,0.03,0.05,0.01,0.01,0.03
11043208,141300094,141300098,730,2065,2065,0,0,1,1,0,2,2,6680,5595,625,460,2.30,2.11,0.25,0.24,0.41,0.04,0.07,0.14
11043209,141300098,141300097,240,2065,2065,0,0,1,1,0,2,2,20748,16855,2184,1709,1.80,5.09,0.69,0.72,0.57,0.06,0.10,0.22
11043210,141300097,141300096,530,2065,2065,0,0,1,1,0,2,2,9450,7770,977,703,1.80,2.35,0.31,0.30,0.42,0.05,0.08,0.16
11043211,64023678,141300097,1570,2065,2065,0,0,1,1,0,2,2,19236,15537,2099,1600,10.40,27.08,3.83,3.91,3.21,0.37,0.61,0.75
11043212,141300096,64023573,540,2065,2065,0,0,1,1,0,2,2,9450,7770,977,703,1.80,2.39,0.32,0.30,0.43,0.05,0.08,0.16
11043213,141300098,141300099,650,2065,2065,0,0,1,1,0,2,2,14466,11586,1615,1265,2.90,5.66,0.83,0.87,0.85,0.11,0.18,0.28
11043214,141300099,141300100,230,2065,2065,0,0,1,1,0,2,2,14466,11586,1615,1265,1.00,2.00,0.29,0.31,0.30,0.04,0.06,0.15
11043215,141300100,64024079,30,2065,2065,0,0,1,1,0,2,2,25296,20388,2832,2076,0.30,0.92,0.13,0.13,0.09,0.01,0.02,0.15
11043216,64023503,141300100,1810,2065,2065,0,0,1,1,0,2,2,10830,8802,1217,811,7.00,10.37,1.50,1.34,1.69,0.22,0.31,0.48
11043217,141300068,64018282,370,2065,2065,0,0,1,1,0,2,2,13476,11554,1035,887,1.60,3.04,0.29,0.33,0.47,0.04,0.07,0.18
11043222,61025057,20000030,200,0,167,0,0,3,1,0,0,2,4856,3367,724,765,0.20,0.11,0.03,0.04,0.04,0.01,0.02,0.05
11043223,20000030,20000029,300,0,167,0,0,3,1,0,0,2,6796,4431,1070,1295,0.30,0.22,0.06,0.09,0.08,0.02,0.05,0.07
11043224,20000030,61025064,400,216,216,0,0,3,1,0,2,2,2297,1285,423,589,0.60,0.13,0.04,0.08,0.03,0.01,0.03,0.03
11043225,20000029,30002562,600,0,167,0,0,3,1,0,0,2,26659,16331,3231,7097,4.00,10.65,2.21,6.49,0.99,0.18,0.90,0.39
11043226,61025038,110050024,800,0,167,0,0,3,1,0,0,2,23101,13943,2639,6519,5.40,12.33,2.44,8.07,1.14,0.19,1.11,0.40
11043227,61017637,61017024,700,0,1168,0,0,3,1,0,0,4,20074,11895,2228,5951,0.90,1.78,0.35,1.25,0.52,0.11,0.53,0.27
11043228,61500036,61017637,700,0,1168,0,0,3,1,0,0,4,16092,9077,1705,5310,0.80,1.13,0.22,0.92,0.39,0.08,0.46,0.22
11043229,20008012,61500036,1400,0,1168,0,0,3,1,0,0,4,16092,9077,1705,5310,1.50,2.25,0.44,1.85,0.79,0.16,0.92,0.34
11043230,20008010,30007054,2200,0,1168,0,0,3,1,0,0,4,21927,13794,2570,5563,3.00,6.67,1.30,3.77,1.90,0.38,1.58,0.66
11043231,61017577,20008012,900,0,1168,0,0,3,1,0,0,4,16092,9077,1705,5310,1.00,1.45,0.29,1.19,0.51,0.10,0.59,0.25
11043232,61018017,30007008,300,0,1168,0,0,3,1,0,0,4,27159,16639,3190,7330,0.40,1.20,0.24,0.74,0.32,0.07,0.29,0.24
11043233,61017437,61018017,1200,0,1168,0,0,3,1,0,0,4,27159,16639,3190,7330,1.80,4.80,0.96,2.96,1.26,0.26,1.17,0.51
11043234,61015666,61015659,0,0,181,0,0,3,1,0,0,2,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11043235,20000034,61015659,800,0,1181,0,0,3,1,0,0,2,5554,3190,875,1489,1.00,0.54,0.16,0.35,0.16,0.05,0.15,0.10
11043236,61015666,20000035,800,0,1181,0,0,3,1,0,0,2,6814,3732,1099,1983,1.20,0.73,0.23,0.54,0.19,0.06,0.21,0.12
11043237,20000036,20000031,300,0,1181,0,0,3,1,0,0,2,6536,3949,958,1629,0.50,0.31,0.08,0.18,0.08,0.02,0.07,0.07
11043238,20000035,20000048,1600,0,1181,0,0,3,1,0,0,2,6814,3732,1099,1983,2.40,1.46,0.45,1.09,0.38,0.12,0.42,0.19
11043239,20000031,20000048,100,209,209,0,0,3,1,0,2,2,1143,747,198,198,0.20,0.02,0.01,0.01,0.01,0.00,0.00,0.01
11043240,20000048,20000052,675,209,209,0,0,3,1,0,2,2,247,150,30,67,1.00,0.03,0.01,0.02,0.01,0.00,0.01,0.00
11043241,20000038,20000036,1700,0,1181,0,0,3,1,0,0,2,6536,3949,958,1629,2.70,1.75,0.44,1.01,0.43,0.11,0.38,0.19
11043242,20000037,20000039,1700,0,1181,0,0,3,1,0,0,2,7710,4329,1267,2114,2.80,1.98,0.61,1.35,0.47,0.15,0.49,0.23
11043243,61015086,110080107,780,0,1181,0,0,3,1,0,0,2,7976,4108,1272,2596,1.60,1.04,0.34,0.92,0.21,0.07,0.30,0.14
11043244,20000039,110080108,710,0,1181,0,0,3,1,0,0,2,7220,3924,1254,2042,1.10,0.71,0.24,0.52,0.18,0.06,0.20,0.12
11043253,20000031,20000034,1600,0,1181,0,0,3,1,0,0,2,5554,3190,875,1489,2.10,1.08,0.31,0.71,0.32,0.10,0.31,0.16
11043255,20000048,20000037,300,0,1181,0,0,3,1,0,0,2,7710,4329,1267,2114,0.50,0.35,0.11,0.24,0.08,0.03,0.09,0.08
11043258,20000052,61015176,225,209,209,0,0,3,1,0,2,2,247,150,30,67,0.30,0.01,0.00,0.01,0.00,0.00,0.00,0.00
11043261,20000038,20000039,126,209,209,0,0,3,1,0,2,2,5648,3848,576,1224,0.20,0.12,0.02,0.05,0.03,0.01,0.02,0.05
11043262,20000039,61015119,300,209,209,0,0,3,1,0,2,2,5448,3655,567,1226,0.50,0.28,0.05,0.13,0.07,0.01,0.05,0.06
11043265,20000054,61011177,1000,69,69,0,0,1,1,0,2,2,16531,12014,2014,2503,2.40,4.61,0.81,1.35,1.11,0.18,0.44,0.44
11043266,61015083,20000055,2000,0,1181,0,0,3,1,0,0,2,12631,6541,1891,4199,11.70,12.43,3.76,11.18,1.23,0.33,1.71,0.42
11043267,20000054,61015086,2000,0,1181,0,0,3,1,0,0,2,11769,6268,1749,3752,10.70,10.86,3.17,9.11,1.14,0.30,1.49,0.39
11043268,20000055,20000054,67,69,69,0,0,1,1,0,2,2,18498,14064,2076,2358,0.20,0.52,0.08,0.12,0.10,0.01,0.03,0.13
11043269,20000055,61011400,800,0,1181,0,0,3,1,0,0,2,11067,4867,1572,4628,3.50,2.73,0.92,3.63,0.33,0.11,0.70,0.19
11043270,61011400,20000054,800,0,1181,0,0,3,1,0,0,2,9802,4218,1687,3897,3.00,2.07,0.87,2.68,0.27,0.11,0.57,0.17
11043291,20000070,61010699,232,1091,1091,0,1,2,1,1,4,4,21204,12125,2302,6777,0.20,0.42,0.08,0.33,0.10,0.03,0.16,0.02
11043292,20000071,61010703,3000,1091,1091,0,1,2,1,1,4,4,19494,10468,2510,6516,2.70,4.59,1.15,4.00,1.14,0.37,1.99,0.21
11043296,30002015,61007169,1500,0,9301,0,0,2,1,0,0,4,45128,29622,6580,8926,2.90,13.80,3.21,5.83,3.93,0.86,2.18,1.30
11043297,20002429,60003588,4070,258,258,0,0,4,1,0,2,2,0,0,0,0,6.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11043298,20002191,61000054,1164,282,282,0,0,4,1,0,2,2,144,17,8,119,1.70,0.01,0.00,0.05,0.00,0.00,0.02,0.00
11043299,20002092,61016067,1000,288,288,0,0,4,1,0,2,2,0,0,0,0,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11043301,20002192,61016075,2057,259,259,0,0,4,1,0,2,2,6729,4964,932,833,2.60,2.09,0.41,0.49,0.38,0.10,0.18,0.05
11043302,20002198,61016019,1100,282,282,0,0,4,1,0,2,2,0,0,0,0,1.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11043304,20002186,61019319,2000,288,288,0,0,4,1,0,2,2,0,0,0,0,4.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11043305,61019340,20002186,2000,0,284,0,0,4,1,0,0,2,503,367,106,30,2.40,0.15,0.04,0.02,0.04,0.01,0.01,0.02
11043306,20002157,61016147,1944,281,281,0,0,4,1,0,2,2,257,154,23,80,3.90,0.10,0.02,0.07,0.02,0.00,0.02,0.01
11043307,61011830,61011788,2300,0,203,0,0,3,1,0,0,2,14981,11424,1406,2151,4.40,8.26,1.06,2.18,1.74,0.23,0.72,0.56
11043308,61006221,61006322,1200,0,203,0,0,3,1,0,0,2,19802,15292,1364,3146,10.80,26.97,2.52,7.77,2.19,0.16,0.86,0.45
11043309,61006996,61000801,2700,0,204,0,0,3,1,0,0,4,28123,18832,4229,5062,4.30,13.19,3.10,4.97,3.24,0.79,1.86,1.00
11043310,61012278,61012221,1000,0,203,0,0,3,1,0,0,2,14826,12070,1426,1330,2.40,4.70,0.58,0.73,0.84,0.11,0.21,0.30
11043311,61013007,20005602,400,0,204,0,0,3,1,0,0,4,15568,11598,1774,2196,0.50,0.93,0.15,0.25,0.29,0.05,0.11,0.16
11043312,61012888,61012202,1200,0,197,0,0,3,1,0,0,4,31590,20744,3895,6951,1.80,5.96,1.17,2.80,1.57,0.32,1.11,0.60
11043313,61012202,61012807,1200,0,197,0,0,3,1,0,0,4,32158,21193,4149,6816,1.70,5.99,1.23,2.70,1.60,0.34,1.08,0.61
11043314,61012807,61006648,1800,0,197,0,0,3,1,0,0,4,37287,26600,3881,6806,2.90,12.41,1.90,4.45,3.05,0.49,1.66,0.95
11043315,61000786,61000498,1200,0,45,0,0,1,1,0,0,4,0,0,0,0,1.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11043316,61012507,61012766,2000,0,211,0,0,3,1,0,0,2,0,0,0,0,2.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11043317,61017385,61016833,2100,0,204,0,0,3,1,0,0,4,7578,5533,867,1178,2.50,2.33,0.38,0.70,0.72,0.12,0.31,0.22
11043318,61021531,61021284,1800,0,211,0,0,3,1,0,0,2,12394,8512,1624,2258,3.10,4.23,0.85,1.57,0.99,0.21,0.56,0.38
11043319,61021566,61024499,1000,0,211,0,0,3,1,0,0,2,11664,8955,1331,1378,1.90,2.72,0.42,0.59,0.59,0.10,0.20,0.23
11043320,61022631,20002185,1800,0,203,0,0,3,1,0,0,2,9710,7182,679,1849,2.60,3.09,0.31,1.11,0.82,0.08,0.44,0.30
11043321,61022275,20002176,400,0,176,0,0,3,1,0,0,4,18114,9660,2079,6375,0.40,0.65,0.15,0.60,0.24,0.06,0.31,0.18
11043322,20002176,61022574,900,209,209,0,0,3,1,0,2,2,12766,6813,2120,3833,2.00,2.19,0.71,1.72,0.42,0.14,0.53,0.24
11043323,20002176,61022723,3500,0,176,0,0,3,1,0,0,4,10341,5267,1028,4046,3.50,3.08,0.63,3.32,1.14,0.24,1.74,0.46
11043324,61022658,61022516,1100,0,204,0,0,3,1,0,0,4,0,0,0,0,1.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11043325,20002188,61022703,500,127,127,0,0,2,1,1,4,4,26176,19465,1604,5107,0.70,2.23,0.19,0.82,0.83,0.07,0.38,0.28
11043326,61022784,20002188,1000,0,1204,0,0,3,1,0,0,4,4888,2324,536,2028,1.20,0.47,0.11,0.57,0.14,0.04,0.26,0.08
11043327,20002188,61022783,1000,0,1204,0,0,3,1,0,0,4,4791,2497,380,1914,1.20,0.50,0.08,0.54,0.16,0.03,0.24,0.08
11043328,20002156,61500047,2000,0,1154,74,1,3,1,1,0,4,17649,8371,1858,7420,1.50,2.00,0.46,2.48,0.63,0.19,1.64,0.13
11043329,20002155,61500046,6700,0,1154,74,1,3,1,1,0,4,17434,8694,1400,7340,4.90,6.92,1.17,8.19,2.20,0.48,5.46,0.42
11043330,20002181,61019052,600,28,28,0,0,1,1,0,2,2,14852,10972,2185,1695,1.00,1.82,0.38,0.39,0.57,0.11,0.16,0.27
11043331,20002187,20002181,100,28,28,0,0,1,1,0,2,2,14905,11001,2191,1713,0.20,0.30,0.06,0.07,0.10,0.02,0.03,0.11
11043332,20002199,61018377,100,209,209,0,0,3,1,0,2,2,4625,3442,635,548,0.20,0.09,0.02,0.02,0.02,0.00,0.01,0.04
11043333,20002265,61018813,100,209,209,0,0,3,1,0,2,2,8744,4639,713,3392,0.20,0.14,0.02,0.14,0.03,0.01,0.05,0.07
11043334,20002181,61018377,300,0,203,0,0,3,1,0,0,2,53,29,6,18,0.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11043335,61018377,61018813,2000,0,203,0,0,3,1,0,0,2,204,145,36,23,2.40,0.06,0.02,0.01,0.02,0.01,0.01,0.01
11043336,20002265,20002199,2000,0,203,0,0,3,1,0,0,2,298,186,31,81,2.40,0.08,0.01,0.05,0.02,0.00,0.02,0.01
11043337,20002199,20002187,300,0,203,0,0,3,1,0,0,2,961,726,98,137,0.40,0.04,0.01,0.01,0.01,0.00,0.01,0.01
11043338,61018375,61018668,1100,0,57,0,0,1,1,0,0,2,12460,9785,1307,1368,1.80,2.80,0.39,0.55,0.93,0.12,0.23,0.36
11043339,61019112,61019118,260,0,211,0,0,3,1,0,0,2,13302,8469,1226,3607,0.50,0.65,0.10,0.39,0.14,0.02,0.13,0.13
11043340,61019118,61019115,750,0,211,0,0,3,1,0,0,2,8751,4205,615,3931,1.10,0.76,0.12,0.99,0.20,0.03,0.39,0.15
11043341,20002097,61018481,1573,69,69,0,0,1,1,0,2,2,6349,4867,781,701,2.40,1.92,0.32,0.39,0.66,0.10,0.17,0.25
11043342,20002096,61018229,500,69,69,0,0,1,1,0,2,2,4336,2535,613,1188,0.80,0.32,0.08,0.21,0.11,0.03,0.09,0.07
11043343,61010356,61015671,1100,0,136,0,0,2,1,0,0,4,23071,16356,2125,4590,1.50,3.94,0.54,1.55,1.54,0.20,0.74,0.52
11043344,61011145,20002058,300,0,74,0,0,1,1,0,0,4,33991,24894,3962,5135,0.60,2.23,0.37,0.64,0.66,0.10,0.25,0.38
11043345,20002058,61010983,400,69,69,0,0,1,1,0,2,2,16575,12171,2417,1987,0.90,1.87,0.39,0.43,0.45,0.09,0.14,0.23
11043346,20002058,61010330,1000,0,74,0,0,1,1,0,0,4,29032,21167,3056,4809,1.60,5.52,0.83,1.76,1.83,0.26,0.74,0.74
11043347,20002087,61011461,600,69,69,0,0,1,1,0,2,2,15744,10098,2274,3372,1.70,2.72,0.64,1.27,0.58,0.13,0.37,0.29
11043348,61010170,61011426,2200,0,136,0,0,2,1,0,0,4,19859,13156,2576,4127,2.90,6.10,1.25,2.68,2.47,0.47,1.33,0.79
11043349,61011426,61010048,1000,0,204,0,0,3,1,0,0,4,27587,16106,3051,8430,1.70,4.51,0.90,3.31,1.04,0.21,1.18,0.46
11043350,61010048,61011532,1200,0,127,0,0,2,1,0,0,4,19839,11080,2022,6737,1.50,2.81,0.54,2.39,1.13,0.20,1.19,0.48
11043351,61011426,61011208,2000,0,136,0,0,2,1,0,0,4,20623,12816,2699,5108,2.60,5.66,1.25,3.16,2.19,0.45,1.51,0.76
11043352,61011532,61011513,1000,0,127,0,0,2,1,0,0,4,23581,13590,2562,7429,1.40,3.07,0.61,2.36,1.16,0.22,1.11,0.49
11043353,61005446,61004327,900,0,204,0,0,3,1,0,0,4,12680,5284,3791,3605,1.10,0.95,0.72,0.91,0.30,0.23,0.41,0.20
11043354,61011513,62007377,1500,0,127,0,0,2,1,0,0,4,47525,34551,5177,7797,5.20,30.32,4.75,9.59,5.36,0.76,2.36,1.36
11043355,61004327,61005426,1000,0,204,0,0,3,1,0,0,4,6510,2644,2203,1663,1.20,0.53,0.46,0.47,0.16,0.15,0.21,0.11
11043356,61005287,61005254,2500,0,57,0,0,1,1,0,0,2,10710,7921,1053,1736,3.60,4.59,0.64,1.41,1.70,0.22,0.65,0.63
11043357,61004888,61004889,200,0,58,0,0,1,1,0,0,4,24888,14094,4089,6705,0.30,0.65,0.20,0.43,0.24,0.07,0.20,0.23
11043358,61004890,61005287,2700,0,58,0,0,1,1,0,0,4,11509,7290,1493,2726,3.20,3.95,0.85,2.07,1.67,0.34,1.07,0.68
11043359,61004889,61004890,100,0,58,0,0,1,1,0,0,4,18674,11137,2716,4821,0.10,0.22,0.06,0.14,0.10,0.02,0.07,0.14
11043360,61004888,61003384,600,0,58,0,0,1,1,0,0,4,24888,14094,4089,6705,0.80,1.93,0.59,1.29,0.72,0.21,0.60,0.43
11043361,61003384,61003381,200,0,58,0,0,1,1,0,0,4,24185,13650,3901,6634,0.30,0.62,0.18,0.42,0.23,0.07,0.20,0.23
11043362,61003381,61003800,200,0,58,0,0,1,1,0,0,4,31027,18774,4739,7514,0.40,1.11,0.29,0.62,0.33,0.08,0.24,0.29
11043363,61001589,61001024,1900,0,109,0,0,2,1,0,0,2,23493,11302,4216,7975,2.60,4.82,1.88,4.77,1.84,0.67,2.25,0.88
11043364,61001024,110020118,1100,0,109,0,0,3,1,1,0,2,25560,14138,4305,7117,1.60,3.72,1.19,2.62,0.98,0.33,1.04,0.54
11043365,61007061,61007780,2000,0,109,0,0,2,1,0,0,2,27994,17618,4632,5744,3.00,8.57,2.36,3.91,3.03,0.79,1.74,1.09
11043366,61005766,61500001,300,0,1308,18,1,1,1,1,0,4,3662,2216,549,897,0.20,0.09,0.02,0.05,0.03,0.01,0.03,0.00
11043367,61500002,61005767,300,0,1308,18,1,1,1,1,0,4,4041,2377,731,933,0.20,0.09,0.03,0.05,0.03,0.01,0.03,0.00
11043368,20005401,61500001,0,0,1308,60,1,1,1,1,0,4,14665,8194,1655,4816,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11043369,20005402,62500058,500,0,1308,59,1,1,1,1,0,4,14791,8220,1532,5039,0.40,0.59,0.12,0.51,0.15,0.04,0.26,0.03
11043370,20005602,61012377,450,0,204,0,0,3,1,0,0,4,15568,11598,1774,2196,0.50,1.05,0.17,0.28,0.32,0.05,0.13,0.17
11043384,61013157,61500018,350,0,1168,0,0,3,1,0,0,4,37512,25935,4208,7369,1.80,7.71,1.31,3.07,0.82,0.13,0.51,0.36
11043385,61500019,61013157,350,0,1168,0,0,3,1,0,0,4,41241,28539,4663,8039,2.00,9.24,1.58,3.65,0.93,0.14,0.57,0.39
11043386,61013173,30007013,0,0,1168,0,0,3,1,0,0,4,19789,11992,2296,5501,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11043387,61500022,61500023,0,0,168,0,0,3,1,0,0,4,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11043388,61500024,61500025,0,0,168,0,0,3,1,0,0,4,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11043389,30007008,61018019,334,201,201,0,0,3,1,0,2,2,11049,7384,1312,2353,0.60,0.73,0.14,0.33,0.16,0.03,0.11,0.12
11043390,61500035,61017523,0,0,168,0,0,3,1,0,0,4,26641,21372,3078,2191,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11043391,30007054,30007055,0,0,168,0,0,3,1,0,0,4,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11043392,61007077,61001121,1000,1132,1132,12,1,2,1,0,2,2,2984,1796,373,815,2.00,0.60,0.13,0.38,0.16,0.03,0.14,0.07
11043393,61001121,61007076,1000,1132,1132,12,1,2,1,0,2,2,3111,2169,212,730,2.00,0.73,0.07,0.34,0.20,0.02,0.12,0.07
11043394,30003233,61004208,625,1016,1016,29,1,1,1,1,4,4,38759,18427,4052,16280,0.50,1.39,0.32,1.72,0.43,0.13,1.12,0.09
11043395,30005251,61024561,500,0,203,0,0,3,1,0,0,2,17586,10721,1944,4921,1.80,3.17,0.60,2.04,0.42,0.08,0.44,0.23
11043396,30005253,62500057,2000,0,1308,59,1,1,1,1,0,4,14665,8194,1655,4816,1.70,2.36,0.50,1.95,0.59,0.16,0.98,0.11
11043397,30002001,61017639,1100,209,209,0,0,3,1,0,2,2,4752,3068,515,1169,1.70,0.85,0.15,0.45,0.21,0.04,0.17,0.10
11043398,61021600,61021601,600,0,176,0,0,3,1,0,0,4,11108,7383,567,3158,0.60,0.74,0.06,0.44,0.27,0.02,0.23,0.14
11043399,61021601,61018104,600,0,176,0,0,3,1,0,0,4,13318,9088,769,3461,0.60,0.91,0.08,0.49,0.34,0.03,0.26,0.16
11043400,30002003,61018331,400,182,182,0,0,3,1,0,4,4,17065,11385,1266,4414,0.40,0.77,0.09,0.42,0.28,0.03,0.22,0.17
11043401,61019058,30002003,500,0,176,0,0,3,1,0,0,4,12550,7977,1243,3330,0.50,0.67,0.11,0.39,0.25,0.04,0.21,0.14
11043402,30002004,61018317,1500,209,209,0,0,3,1,0,2,2,4209,3121,151,937,2.30,1.17,0.06,0.49,0.30,0.02,0.19,0.11
11043403,61001809,61000924,600,0,197,0,0,3,1,0,0,4,24138,15837,3846,4455,0.80,1.94,0.49,0.76,0.59,0.16,0.34,0.30
11043404,61001822,61001913,400,0,1058,0,0,1,1,0,0,4,13415,9484,1824,2107,0.60,0.89,0.18,0.28,0.33,0.06,0.13,0.18
